id_ceau,id_cer,type_ceau,obj_assi,classe1,classe2,delimit,est_corrid,est_reserv,commentair,long_m
FR32HL8,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",41425
FR32HL125,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",95996
FR32HL55,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",102461
FR32HL409,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",275
FR32HL417,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",39224
FR32HL422,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",20
FR32HL427,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",27917
FR32HL490,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",44176
FR32HL514,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",293855
FR32HL529,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",32413
FR32HL1291,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",162
FR32HL595,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",19254
FR32HL607,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",45480
FR32HL1411,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",627
FR32HL622,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",152191
FR32HL623,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",31389
FR32HL663,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",241
FR32HL746,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",171
FR32HL950,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",235
FR32HL1412,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",627
FR32HL1413,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",95
FR32HL1728,FR32CER2020,,,,,,,T,Réservoirs biologiques des SDAGE,1038
FR32HL1525,FR32CER2020,,,,,,,T,Réservoirs biologiques des SDAGE,522
FR32HL1613,FR32CER2020,,,,,,,T,Réservoirs biologiques des SDAGE,369
FR32HL67,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1268
FR32HL1701,FR32CER2020,,,,,,,T,Réservoirs biologiques des SDAGE,180
FR32HL1,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2979
FR32HL2,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2580
FR32HL3,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5332
FR32HL4,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4925
FR32HL5,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2708
FR32HL11,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7275
FR32HL367,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1287
FR32HL48,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2033
FR32HL6,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",15287
FR32HL7,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6446
FR32HL9,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",898
FR32HL10,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1057
