id_corr,id_cer,nom_corr,obj_assi,milmaj_nat,milmaj_reg,milaso_nat,milaso_reg,delimit,surf_ha
FR32CS8,FR32CER2020,,02,littoral,,,,DS,89320
FR32CS1,FR32CER2020,,02,boisé,,,,DS,5988
FR32CS2,FR32CER2020,,02,boisé,,,,DS,4312
FR32CS3,FR32CER2020,,02,boisé,,,,DS,3224
FR32CS4,FR32CER2020,,02,boisé,,,,DS,3649
FR32CS5,FR32CER2020,,02,humide,,,,DS,1966
FR32CS6,FR32CER2020,,02,humide,,,,DS,2770
FR32CS7,FR32CER2020,,02,humide,,,,DS,6483
FR32CS10,FR32CER2020,,02,ouvert,,,,DS,7993
FR32CS12,FR32CER2020,,02,ouvert,,,,DS,21809
FR32CS13,FR32CER2020,,02,ouvert,,,,DS,8953
FR32CS14,FR32CER2020,,02,ouvert,,,,DS,3475
FR32CS15,FR32CER2020,,02,humide,,,,DS,2363
FR32CS16,FR32CER2020,,02,multitrame,,,,DS,12782
FR32CS17,FR32CER2020,,02,multitrame,,,,DS,11314
FR32CS18,FR32CER2020,,02,multitrame,,,,DS,176245
FR32CS19,FR32CER2020,,02,multitrame,,,,DS,17699
FR32CS20,FR32CER2020,,02,multitrame,,,,DS,15537
FR32CS9,FR32CER2020,,02,ouvert,,,,DS,11704
FR32CS11,FR32CER2020,,02,ouvert,,,,DS,3566
