id,codegare,nomgare,nomgaremin,type
"1","87281121",ARNEKE,Arnèke,PA
"2","87281139",CASSEL,Cassel,PA
"3","87281451",RENESCURE,Renescure,PA
"4","87286856",ANNAPPES,Annappes,PA
"5","87287219",ANSTAING,Anstaing,PA
"6","87286740",TRESSIN,Tressin,PA
"7","87287235",BOUVINES,Bouvines,PA
"8","87287243",COBRIEUX,Cobrieux,PA
"9","87297531",ST-HILAIRE,St-Hilaire,PA
"10","87295543",SOUS-LE-BOIS,Sous-le-Bois,PA
"11","87295667",ORS,Ors,PA
"12","87345595",WAMBAIX,Wambaix,PA
"13","87281279",BOURBOURG,Bourbourg,PA
"14","87317263",CALAIS-VILLE,Calais-Ville,GARE
"15","87281071",CALAIS-FRETHUN,Calais-Fréthun,GARE
"16","87316679",PIHEN,Pihen,PA
"17","87317321",CAFFIERS,Caffiers,PA
"18","87317123",WIMILLE-WIMEREUX,Wimille-Wimereux,PA
"19","87317586",BOULOGNE-VILLE,Boulogne-Ville,GARE
"20","87317016",BOULOGNE-TINTELLERIES,Boulogne-Tintelleries,GARE
"21","87317115",PONT-DE-BRIQUES,Pont-de-Briques,PA
"22","87317057",RANG-DU-FLIERS-VERTON,Rang-du-Fliers-Verton,GARE
"23","87317180",BRIMEUX,Brimeux,PA
"24","87317198",BEAURAINVILLE,Beaurainville,PA
"25","87316604",AUBIN-ST-VAAST,Aubin-St-Vaast,PA
"26","87317230",AUCHY-LES-HESDIN,Auchy-les-Hesdin,PA
"27","87317248",BLANGY-SUR-TERNOISE,Blangy-sur-Ternoise,PA
"28","87317255",ANVIN,Anvin,PA
"29","87342337",ST-POL-SUR-TERNOISE,St-Pol-sur-Ternoise,GARE
"30","87342303",TINCQUES,Tincques,PA
"31","87342253",SAVY-BERLETTE,Savy-Berlette,PA
"32","87342246",AUBIGNY-EN-ARTOIS,Aubigny-en-Artois,PA
"33","87342014",ARRAS,Arras,GARE
"34","87342071",BOISLEUX,Boisleux,PA
"35","87342048",ACHIET,Achiet,GARE
"36","87342592",BAILLEUL-SIR-BERTHOULT,Bailleul-Sir-Berthoult,PA
"37","87342576",VIMY,Vimy,PA
"38","87342584",AVION,Avion,GARE
"39","87342105",BULLY-GRENAY,Bully-Grenay,GARE
"40","87342006",BETHUNE,Béthune,GARE
"41","87342220",CHOCQUES,Chocques,PA
"42","87342287",THIENNES,Thiennes,PA
"43","87342295",STEENBECQUE,Steenbecque,PA
"44","87281444",ST-OMER,St-Omer,GARE
"45","87281436",WATTEN-EPERLECQUES,Watten-Eperlecques,PA
"46","87287300",RUMINGHEM,Ruminghem,PA
"47","87281428",AUDRUICQ,Audruicq,GARE
"48","87281410",PONT-D'ARDRES,Pont-d'Ardres,PA
"49","87281105",BERGUES,Bergues,GARE
"50","87342550",PERNES-CAMBLAIN,Pernes-Camblain,PA
"51","87342543",CALONNE-RICOUART,Calonne-Ricouart,GARE
"52","87342535",VIS-A-MARLES,Vis-à-Marles,PA
"53","87342402",BEUVRY-LES-BETHUNE,Beuvry-les-Béthune,PA
"54","87342451",SALOME,Salomé,PA
"55","87286419",WAVRIN,Wavrin,GARE
"56","87286401",SANTES,Santes,GARE
"57","87286831",PONT-DE-BOIS,Pont-de-Bois,PA
"58","87286864",ASCQ,Ascq,GARE
"59","87286872",BAISIEUX,Baisieux,GARE
"60","87286625",TEMPLEUVE,Templeuve,GARE
"61","87345215",SALLAUMINES,Sallaumines,PA
"62","87345264",PONT-A-VENDIN,Pont-à-Vendin,PA
"63","87345280",BAUVIN-PROVIN,Bauvin-Provin,PA
"64","87286203",STRAZEELE,Strazeele,PA
"65","87286179",BAILLEUL,Bailleul,GARE
"66","87286161",STEENWERCK,Steenwerck,PA
"67","87286146",ARMENTIERES,Armentières,GARE
"68","87286278",PERENCHIES,Pérenchies,GARE
"69","87286195",ST-ANDRE,St-André,GARE
"70","87286732",ROUBAIX,Roubaix,GARE
"71","87286542",TOURCOING,Tourcoing,GARE
"72","87286229",WAMBRECHIES,Wambrechies,PA
"73","87286245",QUESNOY-SUR-DEULE,Quesnoy-sur-Deûle,PA
"74","87287193",STE-MARGUERITE,Ste-Marguerite,PA
"75","87286534",RONCHIN,Ronchin,GARE
"76","87286526",WATTIGNIES-TEMPLEMARS,Wattignies-Templemars,PA
"77","87286518",SECLIN,Seclin,GARE
"78","87286500",PHALEMPIN,Phalempin,GARE
"79","87345140",BILLY-MONTIGNY,Billy-Montigny,GARE
"80","87345124",PONT-DE-SALLAUMINES,Pont-de-Sallaumines,PA
