;;;;;;;;;;
INSEE_domicile;Commune_domicile;DPT;id;Age_v�hicule;Chevaux_Fiscaux;INSEE_Commune_Installateur;Commune_Installateur;Marque_Boitier;Boitier_Autre;Bonus_CD80
02020;ANY-MARTIN-RIEUX;02;1;2;6;08076;BOULZICOURT;Flexfuel;;NON
02022;ARCY-SAINTE-RESTITUE;02;2;9;9;51454;REIMS;Biomotors;;NON
02023;ARMENTIERES-SUR-OURCQ;02;3;8;5;02203;COINCY;Biomotors;;NON
02028;ATHIES-SOUS-LAON;02;4;3;6;02028;ATHIES-SOUS-LAON;Biomotors;;NON
02028;ATHIES-SOUS-LAON;02;5;8;5;02408;LAON;Biomotors;;NON
02037;AULNOIS-SOUS-LAON;02;6;14;10;02238;CREPY;Flexfuel;;NON
02052;BASSOLES-AULERS;02;7;6;8;02487;MISSY-SUR-AISNE;Biomotors;;NON
02054;BAZOCHES-SUR-VESLES;02;8;2;5;51250;FISMES;Flexfuel;;NON
02058;BEAURIEUX;02;9;13;7;51250;FISMES;Flexfuel;;NON
02064;BELLEU;02;10;9;5;02722;SOISSONS;Flexfuel;;NON
02065;BELLICOURT;02;11;5;5;02691;SAINT-QUENTIN;Flexfuel;;NON
02065;BELLICOURT;02;12;2;7;02340;GAUCHY;Flexfuel;;NON
02072;BERRIEUX;02;13;10;5;02058;BEAURIEUX;Biomotors;;NON
02072;BERRIEUX;02;14;15;7;51454;REIMS;Biomotors;;NON
02075;BERTHENICOURT;02;15;5;7;02340;GAUCHY;Flexfuel;;NON
02075;BERTHENICOURT;02;16;4;5;02340;GAUCHY;Flexfuel;;NON
02080;BESNY-ET-LOIZY;02;17;4;4;34172;MONTPELLIER;Biomotors;;NON
02085;BEZU-SAINT-GERMAIN;02;18;5;8;02238;CREPY;Flexfuel;;NON
02086;BICHANCOURT;02;19;2;5;02722;SOISSONS;Flexfuel;;NON
02089;BILLY-SUR-AISNE;02;20;4;5;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02093;BLERANCOURT;02;21;2;6;02238;CREPY;Biomotors;;NON
02095;BOHAIN-EN-VERMANDOIS;02;22;3;5;02303;FAYET;Flexfuel;;NON
02110;BRAINE;02;23;3;6;51250;FISMES;Flexfuel;;NON
02111;BRANCOURT-EN-LAONNOIS;02;24;10;6;02722;SOISSONS;Flexfuel;;NON
02115;BRAYE-EN-LAONNOIS;02;25;16;7;02115;BRAYE-EN-LAONNOIS;Biomotors;;NON
02124;BRISSY-HAMEGICOURT;02;26;2;4;02303;FAYET;Flexfuel;;NON
02124;BRISSY-HAMEGICOURT;02;27;11;8;02340;GAUCHY;Flexfuel;;NON
02125;BRUMETZ;02;28;5;4;02168;CHATEAU-THIERRY;Biomotors;;NON
02125;BRUMETZ;02;29;10;4;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
02125;BRUMETZ;02;30;11;4;02168;CHATEAU-THIERRY;Biomotors;;NON
02127;BRUYERES-SUR-FERE;02;31;13;9;02203;COINCY;Biomotors;;NON
02135;BUIRONFOSSE;02;32;6;5;59249;FOURMIES;Flexfuel;;NON
02141;LA CAPELLE;59;33;11;4;59035;AVESNELLES;Flexfuel;;NON
02145;CAUMONT;02;34;4;5;80021;AMIENS;Flexfuel;;NON
02148;CELLES-SUR-AISNE;02;35;3;4;02487;MISSY-SUR-AISNE;Biomotors;;NON
02149;CERIZY;02;36;5;6;02691;SAINT-QUENTIN;Biomotors;;NON
02156;CHALANDRY;02;37;3;6;08030;AUGE;Flexfuel;;NON
02163;CHARLY-SUR-MARNE;02;38;3;6;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02163;CHARLY-SUR-MARNE;02;39;4;9;02168;CHATEAU-THIERRY;Biomotors;;NON
02163;CHARLY-SUR-MARNE;02;40;5;5;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02163;CHARLY-SUR-MARNE;02;41;6;4;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02165;CHARMES;02;42;6;4;02303;FAYET;Flexfuel;;NON
02168;CHATEAU-THIERRY;02;43;4;4;02163;CHARLY-SUR-MARNE;Flexfuel;;NON
02168;CHATEAU-THIERRY;02;44;4;8;81171;MONTANS;ARMengineering;;NON
02168;CHATEAU-THIERRY;02;45;8;5;51454;REIMS;Flexfuel;;NON
02168;CHATEAU-THIERRY;02;46;8;7;51573;TINQUEUX;Flexfuel;;NON
02168;CHATEAU-THIERRY;02;47;4;7;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
02173;CHAUNY;02;48;2;5;02340;GAUCHY;Autre;Autre;NON
02173;CHAUNY;02;49;4;6;02397;JUSSY;Biomotors;;NON
02173;CHAUNY;02;50;5;5;02303;FAYET;Flexfuel;;NON
02173;CHAUNY;02;51;9;7;02758;VAILLY-SUR-AISNE;Flexfuel;;NON
02173;CHAUNY;02;52;5;6;02691;SAINT-QUENTIN;Flexfuel;;NON
02179;CHERY-CHARTREUVE;02;53;5;3;51250;FISMES;Flexfuel;;NON
02180;CHERY-LES-POUILLY;02;54;4;7;51454;REIMS;Biomotors;;NON
02185;CHEZY-EN-ORXOIS;02;55;7;7;02543;NEUILLY-SAINT-FRONT;Flexfuel;;NON
02190;CHIVRES-VAL;02;56;4;10;02722;SOISSONS;Flexfuel;;NON
02195;CIRY-SALSOGNE;02;57;6;5;02722;SOISSONS;Flexfuel;;NON
02199;CLASTRES;02;58;2;8;02691;SAINT-QUENTIN;Flexfuel;;NON
02226;COURMELLES;02;59;3;6;51250;FISMES;Autre;BOSCH EV1;NON
