oid,code,nom,nature,surface_km
"1","200033579",CU D'ARRAS,CU,"307"
"2","200040947",CC DE FLANDRE INTERIEURE,CC,"637"
"3","200040954",CC DES HAUTS DE FLANDRE,CC,"450"
"4","200041960",CC PEVELE CAREMBAULT,CC,"312"
"5","200043495",CA DU PAYS DE LAON,CA,"318"
"7","200068005",CC DE L'OISE PICARDE,CC,"398"
"9","200069037",CA DU PAYS DE SAINT-OMER [CAPSO],CA,"547"
"12","200071892",CA DU SAINT-QUENTINOIS,CA,"295"
"13","200090751",CA GRAND CALAIS TERRES ET MERS,CA,"186"
"14","245900428",CU DE DUNKERQUE GRAND LITTORAL,CU,"302"
"15","245901160",CA VALENCIENNES METROPOLE,CA,"263"
"17","248000531",CA AMIENS METROPOLE,CA,"352"
"18","200051100",PETR - UCCSA (UNION DES CC DU SUD DE L'AISNE),PETR,"1126"
"20","20006035800013",POLE METROPOLITAIN DE L'ARTOIS,Pôle Métropolitain,"1002"
"21","59249",FOURMIES,Commune simple,"23"
"22","59392",MAUBEUGE,Chef-lieu de canton,"18"
"19",200039311_SCOT_00000000,SCOT BAIE DE SOMME TROIS VALLEES,SCOT,"1375"
"23","59512",ROUBAIX,Chef-lieu de canton,"13"
"24","59599",TOURCOING,Chef-lieu de canton,"15"
