code,nom,population,population_mun
"200018083",CC DE DESVRES - SAMER,"23215","22668"
"200033579",CU D'ARRAS,"109781","107345"
"200035442",CC DU SUD ARTOIS,"28229","27561"
"200037059",CC DE LA HAUTE SOMME,"28736","27839"
"200040426",CC DU VAL DE L'OISE,"16533","16240"
"200040947",CC DE FLANDRE INTERIEURE,"103916","101858"
"200040954",CC DES HAUTS DE FLANDRE,"54637","53386"
"200041960",CC PEVELE CAREMBAULT,"95891","93890"
"200042190",CA DE LA PORTE DU HAINAUT,"160819","159305"
"200043263",CC COEUR DE L'AVESNOIS,"31083","30538"
"200043321",CC DU PAYS DE MORMAL,"49315","48465"
"200043396",CA MAUBEUGE - VAL DE SAMBRE,"127897","126380"
"200043404",CC DU SUD AVESNOIS,"26653","26182"
"200043495",CA DU PAYS DE LAON,"43961","42686"
"200044030",CC DES SEPT VALLEES,"30451","29769"
"200044048",CC OSARTIS MARQUION,"42317","41764"
"200044618",CA DU DOUAISIS [C.A.D.],"151662","149248"
"200066975",CC SENLIS SUD OISE,"24569","23546"
"200067965",CA DE LA REGION DE COMPIEGNE ET DE LA BASSE AUTOMNE,"84703","81829"
"200067973",CC THELLOISE,"60852","59696"
"200067999",CA DU BEAUVAISIS,"103168","100436"
"200068005",CC DE L'OISE PICARDE,"21919","21434"
"200068047",CA AGGLOMERATION CREIL SUD OISE,"87313","86063"
"200068500",CA DE CAMBRAI,"83828","82352"
"200069029",CA DES DEUX BAIES EN MONTREUILLOIS [CA2BM],"68567","66915"
"200069037",CA DU PAYS DE SAINT-OMER [CAPSO],"108082","105205"
"200069235",CC DU HAUT PAYS DU MONTREUILLOIS,"16538","15835"
"200069482",CC DES CAMPAGNES DE L'ARTOIS,"34744","33631"
"200069672",CC DU TERNOIS,"38552","37732"
"200069722",CC INTERREGIONALE AUMALE - BLANGY-SUR-BRESLE,"22503","22032"
"200070928",CC TERRE DE PICARDIE,"17977","17720"
"200070936",CC PONTHIEU-MARQUENTERRE,"33879","33189"
"200070944",CC DU VIMEU,"23654","23127"
"200070951",CC DU TERRITOIRE NORD PICARDIE,"32444","31608"
"200070969",CC AVRE LUCE ET NOYE,"22254","21833"
"200070977",CC DU GRAND ROYE,"24819","24396"
"200070985",CC DE L'EST DE LA SOMME,"19902","19373"
"200070993",CA DE LA BAIE DE SOMME,"51060","49772"
"200071181",CC SOMME SUD-OUEST,"38069","37397"
"200071223",CC NIEVRE ET SOMME,"28717","28340"
"200071769",CC PICARDIE DES CHATEAUX,"15167","14809"
"200071785",CA CHAUNY-TERGNIER-LA FERE,"57194","55853"
"200071892",CA DU SAINT-QUENTINOIS,"84934","82743"
"200071983",CC THIERACHE SAMBRE ET OISE,"17576","17166"
"200071991",CC DE RETZ-EN-VALOIS,"30987","29936"
"200072031",CA DE LA REGION DE CHÂTEAU-THIERRY,"55228","53879"
"200072460","CA DE BETHUNE-BRUAY, ARTOIS LYS ROMANE","281249","277730"
