codgeo;libgeo;Surface artificialisée (ha);Surface non artificialisée (ha);Surface indéterminée (ha);Surface totale (ha);Part de la surface artificialisée;Part de la surface non artificialisée;Part de la surface indéterminée
59001;Abancourt;55,46;509,6;4,63;569,69;9,74%;89,45%;0,81%
59002;Abscon;149,65;573,37;4,19;727,2;20,58%;78,85%;0,58%
59003;Aibes;54,13;861,66;9,46;925,25;5,85%;93,13%;1,02%
59004;Aix-en-Pévèle;91,65;551,7;13,37;656,72;13,96%;84,01%;2,04%
59005;Allennes-les-Marais;150,74;397,52;7,86;556,12;27,10%;71,48%;1,41%
59006;Amfroipret;23,5;128,47;2,64;154,62;15,20%;83,09%;1,71%
59007;Anhiers;48,71;120,08;2,97;171,76;28,36%;69,91%;1,73%
59008;Aniche;347,33;295,42;11,44;654,2;53,09%;45,16%;1,75%
59009;Villeneuve-d'Ascq;1912,35;820,29;24,88;2757,52;69,35%;29,75%;0,90%
59010;Anneux;58,2;475,99;9,01;543,2;10,71%;87,63%;1,66%
59011;Annœullin;307,62;578,47;14,8;900,89;34,15%;64,21%;1,64%
59012;Anor;297,41;1896,46;39,47;2233,35;13,32%;84,92%;1,77%
59013;Anstaing;65,22;164,9;1,2;231,33;28,19%;71,29%;0,52%
59014;Anzin;343,21;22,68;0,51;366,4;93,67%;6,19%;0,14%
59015;Arleux;201,33;907,76;8,01;1117,09;18,02%;81,26%;0,72%
59016;Armbouts-Cappel;182,38;833,76;7,01;1023,15;17,83%;81,49%;0,69%
59017;Armentières;592,26;36,04;1,76;630,05;94,00%;5,72%;0,28%
59018;Arnèke;124,34;1210,13;13,68;1348,15;9,22%;89,76%;1,01%
59019;Artres;79,94;566,72;5,84;652,5;12,25%;86,85%;0,90%
59021;Assevent;117,86;69,15;0,28;187,29;62,93%;36,92%;0,15%
59022;Attiches;110,73;552,31;13,57;676,61;16,37%;81,63%;2,01%
59023;Aubencheul-au-Bac;57,22;264,22;0,33;321,77;17,78%;82,11%;0,10%
59024;Auberchicourt;174,94;512,23;23,9;711,06;24,60%;72,04%;3,36%
59025;Aubers;164,37;838,29;12,34;1014,99;16,19%;82,59%;1,22%
59026;Aubigny-au-Bac;103,41;406,47;7,53;517,41;19,99%;78,56%;1,45%
59027;Aubry-du-Hainaut;93,49;330,99;8,75;433,22;21,58%;76,40%;2,02%
59028;Auby;422,55;287,67;5,64;715,86;59,03%;40,18%;0,79%
59029;Auchy-lez-Orchies;121,94;648,97;8,91;779,82;15,64%;83,22%;1,14%
59031;Audignies;41,7;309,72;5,81;357,23;11,67%;86,70%;1,63%
59032;Aulnoy-lez-Valenciennes;214,84;393,97;1,34;610,15;35,21%;64,57%;0,22%
59033;Aulnoye-Aymeries;457,42;398,51;12,49;868,42;52,67%;45,89%;1,44%
59034;Avelin;384,15;988,27;18,5;1390,92;27,62%;71,05%;1,33%
59035;Avesnelles;203,15;1062,46;12,47;1278,08;15,90%;83,13%;0,98%
59036;Avesnes-sur-Helpe;162,74;67,14;1,72;231,6;70,27%;28,99%;0,74%
59037;Avesnes-les-Aubert;167,78;733,45;5,78;907,01;18,50%;80,86%;0,64%
59038;Avesnes-le-Sec;95,73;953,85;5,76;1055,34;9,07%;90,38%;0,55%
59039;Awoingt;99,03;530,5;3,17;632,7;15,65%;83,85%;0,50%
59041;Bachant;170,3;753,08;21,05;944,42;18,03%;79,74%;2,23%
59042;Bachy;92,85;547,94;5,26;646,06;14,37%;84,81%;0,81%
59043;Bailleul;849,13;3467,28;55,43;4371,84;19,42%;79,31%;1,27%
59044;Baisieux;219,7;639,68;12,99;872,38;25,18%;73,33%;1,49%
59045;Baives;47,69;740,06;13,75;801,5;5,95%;92,33%;1,72%
59046;Bambecque;81,68;1094,32;12,37;1188,36;6,87%;92,09%;1,04%
59047;Banteux;77,29;524,76;16,37;618,42;12,50%;84,86%;2,65%
59048;Bantigny;34,85;283,5;0,86;319,21;10,92%;88,81%;0,27%
59049;Bantouzelle;48,69;712,42;10,69;771,79;6,31%;92,31%;1,38%
59050;Bas-Lieu;48,3;703,79;12,66;764,75;6,32%;92,03%;1,66%
59051;La Bassée;185,12;168,55;1,19;354,86;52,17%;47,50%;0,33%
59052;Bauvin;164,53;218,84;5,22;388,59;42,34%;56,32%;1,34%
59053;Bavay;228,37;786,17;22,41;1036,94;22,02%;75,82%;2,16%
59054;Bavinchove;97,1;745,4;6,31;848,8;11,44%;87,82%;0,74%
59055;Bazuel;71,58;1099,05;16,48;1187,11;6,03%;92,58%;1,39%
59056;Beaucamps-Ligny;60,76;438,76;7,09;506,61;11,99%;86,61%;1,40%
59057;Beaudignies;57,05;725,1;8,67;790,82;7,21%;91,69%;1,10%
59058;Beaufort;149,2;1113,12;24,16;1286,48;11,60%;86,52%;1,88%
59059;Beaumont-en-Cambrésis;28,93;298,15;5,38;332,46;8,70%;89,68%;1,62%
59060;Beaurain;16,49;83,84;1,4;101,73;16,21%;82,41%;1,38%
59061;Beaurepaire-sur-Sambre;40,01;744,97;7,54;792,52;5,05%;94,00%;0,95%
59062;Beaurieux;36,05;700,07;5,95;742,07;4,86%;94,34%;0,80%
59063;Beauvois-en-Cambrésis;100,64;250,59;3,5;354,74;28,37%;70,64%;0,99%
59064;Bellaing;69,84;268,13;3,59;341,56;20,45%;78,50%;1,05%
59065;Bellignies;133,79;381,97;7,55;523,31;25,57%;72,99%;1,44%
59066;Bérelles;27,78;528,89;21,85;578,52;4,80%;91,42%;3,78%
59067;Bergues;85,16;48,99;0,55;134,7;63,22%;36,37%;0,41%
