,,,,,,,,,
Année,Type demande,Id historique,Domicile Bénéficiaire,Code Insee Domicile,Lieu de travail,Code Insee travail,Distance Domicile Travail,Nb_mois_aide,Contrat
2019,Demande classique,4,ERQUINGHEM-LYS,59202,LILLE,59350,24,11,CDI
2020,Renouvellement simplifié,4,ERQUINGHEM-LYS,59202,LILLE,59350,24,12,CDI
2021,Renouvellement simplifié,4,ERQUINGHEM-LYS,59202,LILLE,59350,24,12,CDI
2016,Demande classique,6,LA GORGUE,59268,SAINT-OMER,62765,32,10,CDI
2017,Demande classique,6,LA GORGUE,59268,SAINT-OMER,62765,32,12,CDI
2018,Demande classique,6,LA GORGUE,59268,SAINT-OMER,62765,41,11,CDI
2019,Demande classique,6,LA GORGUE,59268,SAINT-OMER,62765,39,12,CDI
2020,Renouvellement simplifié,6,LA GORGUE,59268,SAINT-OMER,62765,39,12,CDI
2021,Renouvellement simplifié,6,LA GORGUE,59268,SAINT-OMER,62765,39,12,CDI
2016,Demande classique,7,DUNKERQUE,59183,GRAVELINES,59273,30,10,CDI
2021,Demande classique,7,DUNKERQUE,59183,BOESCHEPE,59086,32,2,CDD
2021,Demande classique,7,DUNKERQUE,59183,BOESCHEPE,59086,34,5,CDD
2019,Demande classique,8,NOEUX-LES-MINES,62617,HENIN-BEAUMONT,62427,27,11,CDI
2020,Renouvellement simplifié,8,NOEUX-LES-MINES,62617,HENIN-BEAUMONT,62427,27,12,CDI
2021,Renouvellement simplifié,8,NOEUX-LES-MINES,62617,HENIN-BEAUMONT,62427,27,12,CDI
2016,Demande classique,9,PUCHEVILLERS,80645,GLISY,80379,41,10,CDI
2017,Demande classique,9,PUCHEVILLERS,80645,POULAINVILLE,80639,32,2,CDD
2018,Demande classique,9,PUCHEVILLERS,80645,AMIENS,80021,32,2,CDD
2018,Demande classique,9,PUCHEVILLERS,80645,AMIENS,80021,32,3,CDD
2018,Demande classique,9,PUCHEVILLERS,80645,POULAINVILLE,80639,32,1,CDD
2018,Demande classique,9,PUCHEVILLERS,80645,POULAINVILLE,80639,32,2,CDD
2018,Demande classique,9,PUCHEVILLERS,80645,POULAINVILLE,80639,33,2,CDD
2019,Demande classique,9,PUCHEVILLERS,80645,ALBERT,80016,22,2,CDD
2019,Demande classique,9,PUCHEVILLERS,80645,POULAINVILLE,80639,30,1,CDD
2019,Demande classique,9,PUCHEVILLERS,80645,POULAINVILLE,80639,30,2,CDD
2019,Demande classique,9,PUCHEVILLERS,80645,POULAINVILLE,80639,32,1,CDD
