"codgeo","libgeo","annee","p65","p80","intens_vieil"
"02001","Abbécourt","2020",78,21,26.923076923076923
"02002","Achery","2020",99.94946877929952,22.91295935207224,22.924543403694134
"02003","Acy","2020",193.90153002842925,43.166307009270476,22.26197338563629
"02004","Agnicourt-et-Séchelles","2020",38,10,26.31578947368421
"02005","Aguilcourt","2020",50.59124352456622,7.47937793976988,14.783937730524503
"02006","Aisonville-et-Bernoville","2020",54.16074256686262,12.051169147015612,22.250745790898602
"02007","Aizelles","2020",25.92,4.8,18.51851851851852
"02008","Aizy-Jouy","2020",33.74189372058529,5.510286385825943,16.33069688220914
"02009","Alaincourt","2020",99.76224534691372,13.17494988351126,13.20634859179104
"02010","Allemant","2020",16.423728813559315,NULL,NULL
"02011","Ambleny","2020",236.66440445341246,38.008195527999746,16.059954438768035
"02012","Ambrief","2020",6.16901408450706,1.02816901408451,16.666666666666668
"02013","Amifontaine","2020",54.38401181523539,15.44926011814604,28.407724260272413
"02014","Amigny-Rouy","2020",117,18,15.384615384615385
"02015","Ancienville","2020",13.282051282051288,NULL,NULL
"02016","Andelain","2020",28.86574074074073,8.95833333333333,31.03448275862069
"02017","Anguilcourt-le-Sart","2020",36.399127212765315,4.289629887301424,11.784980068964495
"02018","Anizy-le-Grand","2020",497.52471689843094,129.41696106337298,26.012167168328503
"02019","Annois","2020",81.07165979368553,14.497104113817665,17.881839536418134
"02020","Any-Martin-Rieux","2020",101,30,29.702970297029704
"02021","Archon","2020",17.03896103896096,6.38961038961036,37.5
"02022","Arcy-Sainte-Restitue","2020",68.91221277996054,22.627747919304426,32.8356136111254
"02023","Armentières-sur-Ourcq","2020",13.862745098039222,3.960784313725492,28.571428571428573
"02024","Arrancy","2020",14.15555555555557,7.62222222222223,53.84615384615385
"02025","Artemps","2020",56.67501938602617,14.68656784807727,25.913652976532372
"02027","Assis-sur-Serre","2020",44.15887850467291,10.794392523364486,24.444444444444436
"02028","Athies-sous-Laon","2020",487.81108088461144,129.2988923475958,26.50593588672099
"02029","Attilly","2020",60.56719543347,15.154031877773818,25.020197434137025
"02030","Aubencheul-aux-Bois","2020",65.92736201777006,22.576984340772178,34.24524150486528
"02031","Aubenton","2020",133.32136268113663,40.46003342246948,30.347749684525304
"02032","Aubigny-aux-Kaisnes","2020",31.12252964426876,15.0592885375494,48.38709677419355
"02033","Aubigny-en-Laonnois","2020",15.542857142857128,1.94285714285714,12.499999999999993
"02034","Audignicourt","2020",11.37288135593223,3.10169491525425,27.27272727272732
"02035","Audigny","2020",35.86598630571054,9.24140878253749,25.766498385870637
"02036","Augy","2020",12.638888888888882,5.833333333333328,46.15384615384614
"02037","Aulnois-sous-Laon","2020",240.6504978960299,45.61660088623925,18.95553979113201
"02038","Les Autels","2020",19.99999999999997,5.714285714285712,28.5714285714286
"02039","Autremencourt","2020",20.6669212604916,8.26676850419664,40.0
"02040","Autreppes","2020",30.65168539325842,8.89887640449438,29.032258064516128
"02041","Autreville","2020",173.06904368054094,46.5022168155171,26.869170723190162
"02042","Azy-sur-Marne","2020",87.51579850774735,14.030400006549703,16.031848244300328
"02043","Bagneux","2020",9.84615384615385,3.93846153846154,40.0
"02044","Bancigny","2020",4,NULL,NULL
"02046","Barenton-Bugny","2020",96.22433872679217,20.38975871060759,21.189814323899718
"02047","Barenton-Cel","2020",27,8,29.62962962962963
"02048","Barenton-sur-Serre","2020",17.3984375,1.0234375,5.882352941176471
"02049","Barisis-aux-Bois","2020",156.59949886697552,36.39981594903831,23.24389044179405
"02050","Barzy-en-Thiérache","2020",63,14,22.22222222222222
"02051","Barzy-sur-Marne","2020",88.81375895526178,26.941758133332318,30.335117497845925
"02052","Bassoles-Aulers","2020",25.23529411764707,5.823529411764708,23.076923076923077
"02053","Vallées en Champagne","2020",114.3326585073868,33.07795465682432,28.93132643695784
"02054","Bazoches-et-Saint-Thibaut","2020",85.76322026398795,21.00163287725986,24.487924791786842
"02055","Beaumé","2020",30.30337078651684,8.79775280898876,29.032258064516128
"02056","Beaumont-en-Beine","2020",26.44067796610167,5.08474576271187,19.23076923076927
"02057","Beaurevoir","2020",309.51121429751856,109.50599671043751,35.3803001803917
"02058","Beaurieux","2020",114.22689654381365,37.41809672961466,32.75769355710572
"02059","Beautor","2020",506.9169386419103,124.41328456961337,24.5431302617212
"02060","Beauvois-en-Vermandois","2020",52.078066601510876,14.31941742709412,27.496061896196984
"02061","Becquigny","2020",28.412562154431257,7.83794818053276,27.586206896551722
"02062","Belleau","2020",27.60902255639093,7.15789473684209,25.925925925925917
"02063","Bellenglise","2020",66.8428963301344,10.13480069004742,15.162120803371602
"02064","Belleu","2020",1092.90515351352,385.1917367691893,35.24475436233947
"02065","Bellicourt","2020",106.88089033971664,21.340926107681195,19.967017527501795
"02066","Benay","2020",33.47959183673468,4.9234693877551,14.705882352941176
"02067","Bergues-sur-Sambre","2020",41,8,19.51219512195122
"02068","Berlancourt","2020",19.318181818181813,2.897727272727273,15.000000000000005
"02069","Berlise","2020",25.5140186915888,7.850467289719632,30.769230769230777
"02070","Bernot","2020",81,21,25.925925925925927
"02071","Berny-Rivière","2020",113.43387370165591,13.386516363395462,11.80116302701919
"02072","Berrieux","2020",26.88135593220344,8.27118644067799,30.769230769230802
"02073","Berry-au-Bac","2020",98.35249952595336,20.645392006164098,20.991222496298803
"02074","Bertaucourt-Epourdon","2020",86.76110176323992,12.12508475403205,13.975254471894413
"02075","Berthenicourt","2020",31.67346938775508,7.918367346938768,24.999999999999993
"02076","Bertricourt","2020",10.788461538461542,0.980769230769231,9.090909090909092
"02078","Besmé","2020",21,3,14.285714285714286
"02079","Besmont","2020",38.6842105263158,12.572368421052635,32.5
"02080","Besny-et-Loizy","2020",61.8861556240502,13.209791938707093,21.345310280630045
"02081","Béthancourt-en-Vaux","2020",61.84102423404754,17.99888882489375,29.105094955694767
"02082","Beugneux","2020",17.83783783783783,4.954954954954955,27.777777777777786
"02083","Beuvardes","2020",115.2909059925943,30.49808960012735,26.453161537377795
"02084","Bézu-le-Guéry","2020",31.197423022158734,8.088245442320781,25.92600496706381
"02085","Bézu-Saint-Germain","2020",74.50220744136406,15.180113907608044,20.375388097802798
"02086","Bichancourt","2020",193.02094698937802,49.64874276274755,25.72194548681793
"02087","Bieuxy","2020",7,NULL,NULL
"02088","Bièvres","2020",16.5,4.4,26.666666666666668
"02089","Billy-sur-Aisne","2020",276.5985339820273,68.49926105630361,24.764867720070608
"02090","Billy-sur-Ourcq","2020",22.90256410256408,5.2051282051282,22.727272727272727
"02091","Blanzy-lès-Fismes","2020",20.778947368421036,5.936842105263156,28.571428571428584
"02093","Blérancourt","2020",250.19972950965177,67.56806362791836,27.005650150118104
"02094","Blesmes","2020",79.3385945084375,9.99376081733977,12.596342145028741
"02095","Bohain-en-Vermandois","2020",1107.1639981711303,332.48680581519216,30.030492895759867
"02096","Bois-lès-Pargny","2020",34.05319148936168,4.12765957446808,12.121212121212114
"02097","Boncourt","2020",48.10608507321125,12.40225940496012,25.781061556111837
"02098","Bonneil","2020",60.76538681531851,17.24276216216615,28.37596050292792
"02099","Bonnesvalyn","2020",20.52488687782806,3.90950226244344,19.047619047619047
"02100","Bony","2020",13,6,46.15384615384615
"02101","Bosmont-sur-Serre","2020",42.44059346177462,15.23508483243191,35.897435897435884
"02102","Bouconville-Vauclair","2020",37.80434782608695,6.13043478260869,16.216216216216203
"02103","Boué","2020",279.25592718442556,53.60592825738895,19.19598584634039
"02104","Bouffignereux","2020",21.77777777777778,3.95959595959596,18.181818181818183
"02105","Bouresches","2020",37,15,40.54054054054054
"02106","Bourg-et-Comin","2020",198.54556002700403,102.35204441378303,51.55091073296336
"02107","Bourguignon-sous-Coucy","2020",18,5,27.77777777777778
"02108","Bourguignon-sous-Montbavin","2020",37,5,13.513513513513514
